﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;50338;0
05;04;01;05;01;;P;Del Sector Privado                                                              ;0;50338;0
05;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;50338;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;22899;22899;193983
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12635;12635;79964
05;04;01;08;99;;P;Otros                                                                           ;10264;10264;114019
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15057829;14851784;11782575
05;04;01;09;01;;P;Libre                                                                           ;15057829;14851784;11782575
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;6820304;6683046;5763770
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4202307;3984825;2374060
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;210117;210117
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;210117;210117
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3629688;3646688;1940885
05;04;01;24;01;;P;Al Sector Privado                                                               ;190549;190549;98081
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;190549;190549;98081
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265528;265528;170000
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265528;265528;170000
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3173611;3173611;1672804
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;369779;369779;126027
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2803832;2803832;1546777
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;17000;0
05;04;01;24;07;001;P;UNDAC                                                                                                                                                                                                                                                     ;0;17000;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428429;400345;254801
05;04;01;29;03;;P;Vehículos                                                                       ;67937;79218;49857
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;5130;4094;2769
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;177383;208520;94511
05;04;01;29;06;;P;Equipos Informáticos                                                            ;21001;16760;16694
05;04;01;29;07;;P;Programas Informáticos                                                          ;156978;91753;90970
;;;;;;;RESULTADO;;;1432925
