﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;166715918;219474230;217777217
16;39;01;05;02;;P;Del Gobierno Central                                                            ;166715918;219474230;217777217
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;46460260;50564707;50038938
16;39;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62768546;62181748;62181585
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57220410;105997169;104895568
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;266702;266631;196812
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;463975;464314
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1289638;1289638;3237206
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1364532;1391933;4876108
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;975428;975428;4033846
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;152350
16;39;01;08;99;;P;Otros                                                                           ;389104;416505;689912
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;301214;301214;6342615
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;301214;301214;6342615
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5896524;4947296
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;5896524;4947296
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5894794;4947296
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;730;0
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1000;0
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15818;981352;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;87954954;101539572;101475758
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;42220542;68089771;68097659
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;2786;3313474;1649913
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;2786;2786;2724
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;2786;2786;2724
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3310688;1647189
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3310688;1647189
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39493016;44628091;44121394
16;39;01;24;01;;P;Al Sector Privado                                                               ;42878;43050;42498
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;37911;38083;38083
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;4415
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;39450138;44585041;44078896
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;39450138;44548376;44042231
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;36665;36665
16;39;01;25;;;P;INTEGROS AL FISCO                                                               ;0;27401;27401
16;39;01;25;99;;P;Otros Integros al Fisco                                                         ;0;27401;27401
16;39;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;26971;48496
16;39;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;26971;48496
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;849818;836233
16;39;01;29;03;;P;Vehículos                                                                       ;0;112000;109956
16;39;01;29;04;;P;Mobiliario y Otros                                                              ;0;65056;56536
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;0;672762;669741
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4483783;4243921
16;39;01;31;02;;P;Proyectos                                                                       ;0;4483783;4243921
16;39;01;32;;;P;PRÉSTAMOS                                                                       ;0;594923;298000
16;39;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;594923;298000
16;39;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;594923;298000
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5765265;5740323
16;39;01;34;07;;P;Deuda Flotante                                                                  ;0;5765265;5740323
16;39;01;35;;;P;SALDO FINAL DE CAJA                                                             ;15822;15822;0
;;;;;;;RESULTADO;;;10641344
