﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
14;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
14;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
14;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3258418;3258418;1268994
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1320955;1340786;822556
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;338830;338830;148707
14;01;01;08;99;;P;Otros                                                                           ;982125;1001956;673849
14;01;01;09;;;P;APORTE FISCAL                                                                   ;8419202;8419202;73043
14;01;01;09;01;;P;Libre                                                                           ;8419202;8419202;73043
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;51039;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10333490;10316964;2514833
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2153518;2153518;668329
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;87396;0
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;87396;0
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;339166;339166;92156
14;01;01;25;01;;P;Impuestos                                                                       ;325;325;14
14;01;01;25;99;;P;Otros Integros al Fisco                                                         ;338841;338841;92142
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;172401;172401;2054
14;01;01;29;04;;P;Mobiliario y Otros                                                              ;20335;20335;1120
14;01;01;29;06;;P;Equipos Informáticos                                                            ;9907;9907;0
14;01;01;29;07;;P;Programas Informáticos                                                          ;142159;142159;934
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;456987
14;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;456987
;;;;;;;RESULTADO;;;-1569766
