﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;65307;65307;16382
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;58100;58100;14438
08;01;01;08;99;;P;Otros                                                                           ;7207;7207;1944
08;01;01;09;;;P;APORTE FISCAL                                                                   ;9420269;9420269;1430225
08;01;01;09;01;;P;Libre                                                                           ;9420269;9420269;1430225
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6026587;6026587;810944
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2271873;2271873;242375
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1115295;1115295;120831
08;01;01;24;01;;P;Al Sector Privado                                                               ;104909;104909;26227
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;104909;104909;26227
08;01;01;24;02;;P;Al Gobierno Central                                                             ;555133;555133;0
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;555133;555133;0
08;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;399949;399949;44422
08;01;01;24;03;003;P;Consejo Fiscal Autónomo                                                                                                                                                                                                                                   ;399949;399949;44422
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;55304;55304;50182
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;52274;52274;50182
08;01;01;24;07;003;P;Convención sobre Asistencia Administrativa Mutua en Materia Fiscal-OCDE                                                                                                                                                                                   ;3030;3030;0
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71821;71821;0
08;01;01;29;07;;P;Programas Informáticos                                                          ;71821;71821;0
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;625929
08;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;625929
;;;;;;;RESULTADO;;;-353472
