﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1952837;1226382;1237248
13;04;09;09;;;P;APORTE FISCAL                                                                   ;5408234;6141956;6141956
13;04;09;09;01;;P;Libre                                                                           ;5408234;6141956;6141956
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;122460;29
13;04;09;12;10;;P;Ingresos por Percibir                                                           ;10;122460;29
13;04;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;16722;0
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;4949637;4798083;4796953
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1815407;1648863;1634110
13;04;09;25;;;P;INTEGROS AL FISCO                                                               ;0;352875;352875
13;04;09;25;99;;P;Otros Integros al Fisco                                                         ;0;352875;352875
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345009;317499;317043
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;345009;317499;317043
13;04;09;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;251028;251028;231340
13;04;09;31;02;;P;Proyectos                                                                       ;251028;251028;231340
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;139172;139172
13;04;09;34;07;;P;Deuda Flotante                                                                  ;0;139172;139172
;;;;;;;RESULTADO;;;-92260
