﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;68505381;67997388;68107975
30;02;01;05;02;;P;Del Gobierno Central                                                            ;68505381;67997388;68107975
30;02;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;68505371;67997378;67997378
30;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;110597
30;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4715;4715;0
30;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4953497;10397475;11932762
30;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;113359;184181;210968
30;02;01;08;99;;P;Otros                                                                           ;4840138;10213294;11721794
30;02;01;09;;;P;APORTE FISCAL                                                                   ;287854843;283139501;281921274
30;02;01;09;01;;P;Libre                                                                           ;287854843;283139501;281921274
30;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;14005555;0
30;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;11585231;11516286;11465060
30;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1773259;1773259;1773249
30;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;63473;63473
30;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;63473;63473
30;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;334638068;328963302;327599967
30;02;01;24;01;;P;Al Sector Privado                                                               ;102608135;117595735;116410554
30;02;01;24;01;221;P;Becas Nacionales de Postgrado                                                                                                                                                                                                                             ;50276998;50418306;50397958
30;02;01;24;01;222;P;Fondo de Publicaciones Científicas                                                                                                                                                                                                                        ;145989;139161;139161
30;02;01;24;01;223;P;Cooperación Internacional                                                                                                                                                                                                                                 ;3669429;3409429;3290031
30;02;01;24;01;229;P;Acceso a la Información Electrónica para Ciencia y Tecnología                                                                                                                                                                                             ;10634615;13881375;13781544
30;02;01;24;01;230;P;Becas Chile                                                                                                                                                                                                                                               ;27186218;40234611;39488801
30;02;01;24;01;231;P;Programa de Inserción de Investigadores                                                                                                                                                                                                                   ;7772988;7661653;7594918
30;02;01;24;01;232;P;Apoyo Complementario para Estudiantes de Postgrado                                                                                                                                                                                                        ;599651;0;0
30;02;01;24;01;233;P;Cursos de Idiomas Para Becas Chile                                                                                                                                                                                                                        ;150727;16112;16112
30;02;01;24;01;234;P;Fortalecimiento de Programas de Doctorado                                                                                                                                                                                                                 ;2171520;1835088;1702029
30;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;231705022;211019525;210850591
30;02;01;24;03;160;P;Fondo Nacional de Desarrollo Científico y Tecnológico (FONDECYT)                                                                                                                                                                                          ;147854530;129819154;129818738
30;02;01;24;03;161;P;Fondo de Fomento Ciencia y Tecnología (FONDEF)                                                                                                                                                                                                            ;27981002;26225870;26215267
30;02;01;24;03;166;P;Programa Regional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;5166750;5166750;5031692
30;02;01;24;03;170;P;Programa de Investigación Asociativa                                                                                                                                                                                                                      ;39323804;37378815;37378814
30;02;01;24;03;323;P;Programa Científicos de Nivel Internacional                                                                                                                                                                                                               ;469136;469136;446280
30;02;01;24;03;326;P;Fondo de Financiamiento de Centros de Investigación en Áreas Prioritarias (FONDAP)                                                                                                                                                                        ;10909800;11959800;11959800
30;02;01;24;07;;P;A Organismos Internacionales                                                    ;324911;348042;338822
30;02;01;24;07;001;P;Membresias Organismos Internacionales                                                                                                                                                                                                                     ;324911;348042;338822
30;02;01;25;;;P;INTEGROS AL FISCO                                                               ;113369;6999997;6999987
30;02;01;25;99;;P;Otros Integros al Fisco                                                         ;113369;6999997;6999987
30;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;407157;390606
30;02;01;26;01;;P;Devoluciones                                                                    ;0;21654;17034
30;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;385503;373572
30;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;659077;659077;637974
30;02;01;29;06;;P;Equipos Informáticos                                                            ;168084;168084;165341
30;02;01;29;07;;P;Programas Informáticos                                                          ;490993;490993;472633
30;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12549432;12522604;12522604
30;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;12549432;12522604;12522604
30;02;01;33;03;002;P;Fondo de Equipamiento Científico y Tecnológico (FONDEQUIP)                                                                                                                                                                                                ;12549432;12522604;12522604
30;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;12639479;12341073
30;02;01;34;07;;P;Deuda Flotante                                                                  ;10;12639479;12341073
;;;;;;;RESULTADO;;;-11831982
