﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
06;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18677;18677;11376
06;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18677;18677;11376
06;04;01;09;;;P;APORTE FISCAL                                                                   ;5539745;5539745;1242307
06;04;01;09;01;;P;Libre                                                                           ;5539745;5539745;1242307
06;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1750724;1750724;687265
06;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298400;298400;119547
06;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3332517;3332517;834998
06;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3332517;3332517;834998
06;04;01;24;03;044;P;Feria Antártica Escolar                                                                                                                                                                                                                                   ;103630;103630;11023
06;04;01;24;03;045;P;Desarrollo de la Ciencia Antártica Concursable                                                                                                                                                                                                            ;515000;515000;0
06;04;01;24;03;046;P;Plataforma Logística para Apoyo de Actividades Antárticas                                                                                                                                                                                                 ;1663323;1663323;689865
06;04;01;24;03;047;P;Tésis Antárticas                                                                                                                                                                                                                                          ;42893;42893;0
06;04;01;24;03;049;P;Aligamiento Científico Internacional                                                                                                                                                                                                                      ;17206;17206;2684
06;04;01;24;03;050;P;Centro Antártico Internacional                                                                                                                                                                                                                            ;269214;269214;79662
06;04;01;24;03;052;P;Áreas Marinas Protegidas                                                                                                                                                                                                                                  ;114147;114147;24905
06;04;01;24;03;054;P;Inversión Infraestructura en Plataformas Científico-Logísticas                                                                                                                                                                                            ;483616;483616;26859
06;04;01;24;03;055;P;Plataforma de Preservación de Muestras Científicas Antárticas                                                                                                                                                                                             ;123488;123488;0
06;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;176781;176781;24512
06;04;01;29;03;;P;Vehículos                                                                       ;39140;39140;0
06;04;01;29;05;;P;Máquinas y Equipos                                                              ;82664;82664;1192
06;04;01;29;06;;P;Equipos Informáticos                                                            ;17871;17871;3596
06;04;01;29;07;;P;Programas Informáticos                                                          ;37106;37106;19724
06;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;476625
06;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;476625
;;;;;;;RESULTADO;;;-889264
