﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;01;08;09;;;P;APORTE FISCAL                                                                   ;2949047;2311703;2311703
08;01;08;09;01;;P;Libre                                                                           ;2616806;1979462;1974154
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;332241;332241;337549
08;01;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;108987;0
08;01;08;12;10;;P;Ingresos por Percibir                                                           ;0;108987;0
08;01;08;14;;;P;ENDEUDAMIENTO                                                                   ;6105038;6105038;6141519
08;01;08;14;02;;P;Endeudamiento Externo                                                           ;6105038;6105038;6141519
08;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1447;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;371793;361346;325748
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;450973;583436;165852
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7899078;7139718;7041118
08;01;08;24;02;;P;Al Gobierno Central                                                             ;7388495;6995935;6966753
08;01;08;24;02;011;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;1595222;1195222;1186542
08;01;08;24;02;012;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;622075;810515;802014
08;01;08;24;02;013;P;Dirección de Compras y Contrataciones Públicas                                                                                                                                                                                                            ;1792592;1342592;1342592
08;01;08;24;02;014;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;1093753;1193753;1193752
08;01;08;24;02;016;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;1546630;1390630;1378630
08;01;08;24;02;017;P;Chile Atiende-Secretaría General de la Presidencia de la República                                                                                                                                                                                        ;738223;1063223;1063223
08;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;410400;5600;0
08;01;08;24;03;251;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;410400;5600;0
08;01;08;24;07;;P;A Organismos Internacionales                                                    ;100183;138183;74365
08;01;08;24;07;006;P;Cooperación Técnica OCDE                                                                                                                                                                                                                                  ;100183;138183;74365
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;332241;442675;435463
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;232489;232489;225277
08;01;08;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;99752;99752;99752
08;01;08;34;07;;P;Deuda Flotante                                                                  ;0;110434;110434
;;;;;;;RESULTADO;;;485041
