﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;7171724;7171724;41504710
09;06;P;RENTAS DE LA PROPIEDAD;6200;6200;4993
09;07;P;INGRESOS DE OPERACIÓN;5396599;5396599;4616910
09;08;P;OTROS INGRESOS CORRIENTES;58012614;84063486;119490115
09;09;P;APORTE FISCAL;12241092017;12616695567;12533721619
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25259;93209;99706
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;135321347;168673935;219808131
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79561447;0;0
09;14;P;ENDEUDAMIENTO;3695000;1865000;0
09;15;P;SALDO INICIAL DE CAJA;780;94296381;0
09;21;P;GASTOS EN PERSONAL;854887369;970478518;957181575
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129618812;146145198;135659629
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4096406;37300118;32514196
09;24;P;TRANSFERENCIAS CORRIENTES;10224957710;10433537150;10362867104
09;25;P;INTEGROS AL FISCO;19760492;94989852;83423808
09;26;P;OTROS GASTOS CORRIENTES;143808;1365190;1549181
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15172965;17845486;12754971
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615172243;535610796;416819244
09;31;P;INICIATIVAS DE INVERSIÓN;105645332;58825188;36675444
09;32;P;PRÉSTAMOS;0;135939;48415
09;33;P;TRANSFERENCIAS DE CAPITAL;363074731;310858953;308356446
09;34;P;SERVICIO DE LA DEUDA;197752739;371169333;366543235
09;35;P;SALDO FINAL DE CAJA;380;380;0
;;;RESULTADO;;;204852936
