﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;23;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
07;23;07;P;INGRESOS DE OPERACIÓN;64049;64049;14330
07;23;08;P;OTROS INGRESOS CORRIENTES;45892;45892;4786
07;23;09;P;APORTE FISCAL;6747592;6747592;500493
07;23;15;P;SALDO INICIAL DE CAJA;10;10;0
07;23;21;P;GASTOS EN PERSONAL;6033708;6033708;472801
07;23;22;P;BIENES Y SERVICIOS DE CONSUMO;716294;716294;50538
07;23;25;P;INTEGROS AL FISCO;42700;42700;0
07;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;64841;64841;0
07;23;34;P;SERVICIO DE LA DEUDA;10;10;120172
;;;;RESULTADO;;;-123902
