﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;06;08;P;OTROS INGRESOS CORRIENTES;10;10;84206
10;06;09;P;APORTE FISCAL;3796406;4145903;2934113
10;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
10;06;15;P;SALDO INICIAL DE CAJA;10;40134;0
10;06;21;P;GASTOS EN PERSONAL;2323253;2494380;1985252
10;06;22;P;BIENES Y SERVICIOS DE CONSUMO;334189;349189;165077
10;06;24;P;TRANSFERENCIAS CORRIENTES;1138974;1199366;753435
10;06;25;P;INTEGROS AL FISCO;10;10;63995
10;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;20000;0
10;06;34;P;SERVICIO DE LA DEUDA;10;123112;123111
;;;;RESULTADO;;;-72551
