﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;01;05;P;TRANSFERENCIAS CORRIENTES;1471307;1386051;651165
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;11280
11;01;08;P;OTROS INGRESOS CORRIENTES;1973850;3696457;4392188
11;01;09;P;APORTE FISCAL;571307194;571307194;434881170
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;411310;0
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1305000;1305000;915445
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;83299;83299
11;01;15;P;SALDO INICIAL DE CAJA;10;5320653;0
11;01;21;P;GASTOS EN PERSONAL;514871656;515778315;394259005
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;56015798;55446407;36860369
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;495710;495710;465536
11;01;24;P;TRANSFERENCIAS CORRIENTES;3120562;5502755;5384999
11;01;25;P;INTEGROS AL FISCO;10;10;5759
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248615;743224;108053
11;01;32;P;PRÉSTAMOS;1305000;1305000;702488
11;01;34;P;SERVICIO DE LA DEUDA;10;4238543;4222424
;;;;RESULTADO;;;-1074086
