﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;73;05;P;TRANSFERENCIAS CORRIENTES;19198494;19198494;541490
05;73;08;P;OTROS INGRESOS CORRIENTES;914301;914301;5367
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;101730
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114874588;114874588;5781274
05;73;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;73;21;P;GASTOS EN PERSONAL;5264131;5264131;377675
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;5395860;5395860;305936
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;73;24;P;TRANSFERENCIAS CORRIENTES;8612478;8612478;156616
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19115141;19115141;662198
05;73;31;P;INICIATIVAS DE INVERSIÓN;72637695;72637695;5734986
05;73;32;P;PRÉSTAMOS;800000;800000;0
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23962068;23962068;2369256
05;73;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-3176806
