﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1262;1262;5927
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;214891;214891;153504
09;01;01;07;02;;P;Venta de Servicios                                                              ;214891;214891;153504
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2471042;3211140;4671160
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;617042;617042;2052630
09;01;01;08;99;;P;Otros                                                                           ;1854000;2594098;2618530
09;01;01;09;;;P;APORTE FISCAL                                                                   ;105478723;122913014;111990413
09;01;01;09;01;;P;Libre                                                                           ;105110052;122544343;111990413
09;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;368671;368671;0
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7355;7355;0
09;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;19143000;0;0
09;01;01;14;02;;P;Endeudamiento Externo                                                           ;19143000;0;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;8225996;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;91617409;95173562;85085353
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14021276;13928327;13413975
09;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3862784;3860053
09;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3862784;3860053
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11846557;11846557;10563327
09;01;01;24;01;;P;Al Sector Privado                                                               ;4622475;4665263;4654896
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1516;1516;1516
09;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;4086488;4086488;4086488
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;436305;436305;436305
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;98166;140954;130587
09;01;01;24;02;;P;Al Gobierno Central                                                             ;614082;614082;614082
09;01;01;24;02;033;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;614082;614082;614082
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;6610000;6567212;5294349
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;1462277;1462277;1143876
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;3969;3969;3969
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;1279922;1237134;855098
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;269712;269712;244383
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;3594120;3594120;3047023
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;105163;105163;24443
09;01;01;25;01;;P;Impuestos                                                                       ;105163;105163;24443
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2922447;2904962;2555985
09;01;01;29;03;;P;Vehículos                                                                       ;40895;103444;102993
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;98217;113217;110417
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1043168;1047368;1041597
09;01;01;29;06;;P;Equipos Informáticos                                                            ;680622;680622;674739
09;01;01;29;07;;P;Programas Informáticos                                                          ;1059545;960311;626239
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2947720;794553;484482
09;01;01;31;02;;P;Proyectos                                                                       ;2947720;794553;484482
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3483944;3483944;2786021
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;3483944;3483944;2786021
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;3483944;3483944;2786021
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;371757;2472806;2003246
09;01;01;34;04;;P;Intereses Deuda Externa                                                         ;368671;368671;172188
09;01;01;34;07;;P;Deuda Flotante                                                                  ;3086;2104135;1831058
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-3955881
