﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
14;05;P;TRANSFERENCIAS CORRIENTES;584163;648213;648213
14;06;P;RENTAS DE LA PROPIEDAD;16131526;16131526;26625518
14;08;P;OTROS INGRESOS CORRIENTES;434688;520948;3426111
14;09;P;APORTE FISCAL;13535309;13535309;4135788
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12256781;12256781;4762967
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;73601;73601;5666929
14;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9360;9360
14;15;P;SALDO INICIAL DE CAJA;155646;1741532;0
14;21;P;GASTOS EN PERSONAL;17085257;17970941;14566916
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4747911;4479366;2620017
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;367723;298455
14;24;P;TRANSFERENCIAS CORRIENTES;1721841;1721841;1129133
14;25;P;INTEGROS AL FISCO;5252589;5452348;3807924
14;26;P;OTROS GASTOS CORRIENTES;158509;312454;46111
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;553033;654993;234468
14;32;P;PRÉSTAMOS;67874;67874;2401778
14;33;P;TRANSFERENCIAS DE CAPITAL;13583689;13583689;8593113
14;34;P;SERVICIO DE LA DEUDA;1000;306041;306041
;;;RESULTADO;;;11270930
