﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
25;08;P;OTROS INGRESOS CORRIENTES;912437;917928;574915
25;09;P;APORTE FISCAL;59951089;60367488;21870649
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1010;175874
25;15;P;SALDO INICIAL DE CAJA;3000;3021368;0
25;21;P;GASTOS EN PERSONAL;36512849;36505685;15139546
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6266418;6266418;2099635
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29165;10982
25;24;P;TRANSFERENCIAS CORRIENTES;13048430;13001987;2353128
25;26;P;OTROS GASTOS CORRIENTES;0;27000;27000
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;647340;650273;208375
25;33;P;TRANSFERENCIAS DE CAPITAL;4388489;4388489;0
25;34;P;SERVICIO DE LA DEUDA;3000;3437767;3331250
25;35;P;SALDO FINAL DE CAJA;0;1010;0
;;;RESULTADO;;;-548478
