﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;24;05;P;TRANSFERENCIAS CORRIENTES;0;5389;0
11;24;07;P;INGRESOS DE OPERACIÓN;39097;39097;185876
11;24;08;P;OTROS INGRESOS CORRIENTES;20;30;37734
11;24;09;P;APORTE FISCAL;4770100;4770080;1559317
11;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;65033
11;24;15;P;SALDO INICIAL DE CAJA;20;20;0
11;24;21;P;GASTOS EN PERSONAL;4000486;4000486;1248174
11;24;22;P;BIENES Y SERVICIOS DE CONSUMO;626647;632036;108522
11;24;24;P;TRANSFERENCIAS CORRIENTES;71656;71656;0
11;24;25;P;INTEGROS AL FISCO;20;20;0
11;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110408;110408;64
11;24;34;P;SERVICIO DE LA DEUDA;20;20;130395
;;;;RESULTADO;;;360805
