﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;03;05;P;TRANSFERENCIAS CORRIENTES;1425025;1425025;1403043
11;03;06;P;RENTAS DE LA PROPIEDAD;508706;508706;166393
11;03;07;P;INGRESOS DE OPERACIÓN;67519608;66504219;15281060
11;03;08;P;OTROS INGRESOS CORRIENTES;1302462;1302462;349035
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;7652452;7652452;14600634
11;03;21;P;GASTOS EN PERSONAL;44055914;43640944;13917501
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;27273456;26771733;7160177
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164596;164596;110424
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1263919;1165223;173058
11;03;34;P;SERVICIO DE LA DEUDA;5650368;5650368;16396486
;;;;RESULTADO;;;-5957481
