﻿Subtítulo;Denominación;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DE LAS CULTURAS Y LAS ARTES;SUBSECRETARÍA DEL PATRIMONIO CULTURAL;SERVICIO NACIONAL DEL PATRIMONIO CULTURAL
05;TRANSFERENCIAS CORRIENTES;391009;0;484477
07;INGRESOS DE OPERACIÓN;13479;0;404138
08;OTROS INGRESOS CORRIENTES;432558;1057;601737
09;APORTE FISCAL;126271051;2102320;68659813
12;RECUPERACIÓN DE PRÉSTAMOS;90613;0;0
15;SALDO INICIAL DE CAJA;2000;1000;3000
21;GASTOS EN PERSONAL;25163844;1201803;33281821
22;BIENES Y SERVICIOS DE CONSUMO;6112465;759234;16026461
23;PRESTACIONES DE SEGURIDAD SOCIAL;1026;0;0
24;TRANSFERENCIAS CORRIENTES;89777157;47900;9099645
25;INTEGROS AL FISCO;745;0;19715
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1361565;93440;2923960
31;INICIATIVAS DE INVERSIÓN;1701908;0;4962485
33;TRANSFERENCIAS DE CAPITAL;3078000;0;3833078
34;SERVICIO DE LA DEUDA;2000;1000;3000
35;SALDO FINAL DE CAJA;2000;1000;3000
