﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;64;05;P;TRANSFERENCIAS CORRIENTES;0;20000;0
05;64;06;P;RENTAS DE LA PROPIEDAD;24485;24485;24150
05;64;08;P;OTROS INGRESOS CORRIENTES;449730;449710;174141
05;64;09;P;APORTE FISCAL;35963923;36788600;15713207
05;64;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;20;6017
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;30760;31214
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;25377173;35353859;35022391
05;64;15;P;SALDO INICIAL DE CAJA;2000;776054;0
05;64;21;P;GASTOS EN PERSONAL;3021441;2975443;2664962
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;907119;828177;538363
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;6654818;6951013;5875677
05;64;26;P;OTROS GASTOS CORRIENTES;0;410086;410085
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1609728;2434202;183193
05;64;31;P;INICIATIVAS DE INVERSIÓN;29351186;25307714;19107316
05;64;32;P;PRÉSTAMOS;0;0;-322833
05;64;33;P;TRANSFERENCIAS DE CAPITAL;20271009;29644380;15050481
05;64;34;P;SERVICIO DE LA DEUDA;2000;4892463;4891463
;;;;RESULTADO;;;2572413
