﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;09;05;D;TRANSFERENCIAS CORRIENTES;453;453;100
11;09;08;D;OTROS INGRESOS CORRIENTES;0;0;1
11;09;09;D;APORTE FISCAL;48106;48106;3743
11;09;11;D;VENTA DE ACTIVOS FINANCIEROS;0;-249;-249
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;750;750;66
11;09;21;D;GASTOS EN PERSONAL;11904;10852;1323
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;34870;35917;362
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;12;2
11;09;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1778;1529;0
11;09;32;D;PRÉSTAMOS;750;750;98
11;09;34;D;SERVICIO DE LA DEUDA;0;0;4446
;;;;RESULTADO;;;-2570
