﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;71;05;P;TRANSFERENCIAS CORRIENTES;0;25000;0
05;71;08;P;OTROS INGRESOS CORRIENTES;284241;284241;86376
05;71;09;P;APORTE FISCAL;26902205;28302205;3151800
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30952204;31097204;12527513
05;71;15;P;SALDO INICIAL DE CAJA;2000;644241;0
05;71;21;P;GASTOS EN PERSONAL;4121325;4121325;997276
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;899576;924576;132288
05;71;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;71;24;P;TRANSFERENCIAS CORRIENTES;4706581;4706581;1060446
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1547137;1547137;4641
05;71;31;P;INICIATIVAS DE INVERSIÓN;34681030;31480201;9476132
05;71;32;P;PRÉSTAMOS;0;0;-818744
05;71;33;P;TRANSFERENCIAS DE CAPITAL;12182991;16928820;3515486
05;71;34;P;SERVICIO DE LA DEUDA;2000;644241;644241
;;;;RESULTADO;;;753923
