﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;523044;523044;0
11;22;01;05;02;;P;Del Gobierno Central                                                            ;523044;523044;0
11;22;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;204144;204144;0
11;22;01;05;02;009;P;Subsecretaria de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;318900;318900;0
11;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;489860;489860;42073
11;22;01;07;01;;P;Venta de Bienes                                                                 ;489860;489860;42073
11;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;417;417;0
11;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;22;01;08;99;;P;Otros                                                                           ;407;407;0
11;22;01;09;;;P;APORTE FISCAL                                                                   ;1424120;1424120;136628
11;22;01;09;01;;P;Libre                                                                           ;1424120;1424120;136628
11;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;342
11;22;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;342
11;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;862587;862587;48637
11;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1254624;1254624;7376
11;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
11;22;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
11;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1320;1320;0
11;22;01;25;01;;P;Impuestos                                                                       ;1310;1310;0
11;22;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;318900;318900;0
11;22;01;29;06;;P;Equipos Informáticos                                                            ;318900;318900;0
11;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7463
11;22;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7463
;;;;;;;RESULTADO;;;115567
