﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;18;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77267;77267;77267
11;18;01;05;02;;P;Del Gobierno Central                                                            ;77267;77267;77267
11;18;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;54446;54446;54446
11;18;01;05;02;004;P;Armada de Chile                                                                                                                                                                                                                                           ;17937;17937;17937
11;18;01;05;02;005;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;4884;4884;4884
11;18;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7298;7298;11943
11;18;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;7298;7298;11943
11;18;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4872934;4833221;3947993
11;18;01;07;02;;P;Venta de Servicios                                                              ;4872934;4833221;3947993
11;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10123;10123;9568
11;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7319;7319;9558
11;18;01;08;99;;P;Otros                                                                           ;2804;2804;10
11;18;01;09;;;P;APORTE FISCAL                                                                   ;1668015;1668015;570376
11;18;01;09;01;;P;Libre                                                                           ;1668015;1668015;570376
11;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;154615;0
11;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;1534593;1517184;1077031
11;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1410069;1408449;493858
11;18;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;43825;43825
11;18;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;43825;43825
11;18;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3563468;3563468;1990306
11;18;01;24;01;;P;Al Sector Privado                                                               ;1306628;1306628;64782
11;18;01;24;01;333;P;Programa de Incentivos Servicio Militar                                                                                                                                                                                                                   ;1306628;1306628;64782
11;18;01;24;02;;P;Al Gobierno Central                                                             ;2220175;2220175;1898029
11;18;01;24;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;63884;63884;63884
11;18;01;24;02;003;P;Carabineros de Chile                                                                                                                                                                                                                                      ;2156291;2156291;1834145
11;18;01;24;03;;P;A Otras Entidades Públicas                                                      ;36665;36665;27495
11;18;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;36665;36665;27495
11;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124801;104117;35402
11;18;01;29;04;;P;Mobiliario y Otros                                                              ;24095;19229;1068
11;18;01;29;05;;P;Máquinas y Equipos                                                              ;7997;7181;5120
11;18;01;29;06;;P;Equipos Informáticos                                                            ;55494;44287;14434
11;18;01;29;07;;P;Programas Informáticos                                                          ;37215;33420;14780
11;18;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2706;2706;2706
11;18;01;33;02;;P;Al Gobierno Central                                                             ;2706;2706;2706
11;18;01;33;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;2706;2706;2706
11;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;110790;110789
11;18;01;34;07;;P;Deuda Flotante                                                                  ;0;110790;110789
;;;;;;;RESULTADO;;;863230
