﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;07;05;P;TRANSFERENCIAS CORRIENTES;978970;899970;899970
08;07;08;P;OTROS INGRESOS CORRIENTES;76307;76307;245303
08;07;09;P;APORTE FISCAL;8251914;8355621;8157551
08;07;15;P;SALDO INICIAL DE CAJA;12000;124434;0
08;07;21;P;GASTOS EN PERSONAL;4610977;4590825;4538301
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;2877174;2849733;2849732
08;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;56909;56909
08;07;24;P;TRANSFERENCIAS CORRIENTES;1528849;1563191;1429386
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;302191;313372;313371
08;07;34;P;SERVICIO DE LA DEUDA;0;82302;82301
;;;;RESULTADO;;;32824
