﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;9652
17;03;07;P;INGRESOS DE OPERACIÓN;527786;527786;1056254
17;03;08;P;OTROS INGRESOS CORRIENTES;307970;403913;521019
17;03;09;P;APORTE FISCAL;27225441;29013030;25236232
17;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;103699;121746
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;99155;99155;107152
17;03;15;P;SALDO INICIAL DE CAJA;40;2552572;0
17;03;21;P;GASTOS EN PERSONAL;15190687;16052225;13735798
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4111694;4060261;3308320
17;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;402317;402317
17;03;24;P;TRANSFERENCIAS CORRIENTES;7983506;8353545;7039402
17;03;25;P;INTEGROS AL FISCO;271440;375139;360562
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;603035;1110275;508918
17;03;34;P;SERVICIO DE LA DEUDA;40;2346403;2346276
;;;;RESULTADO;;;-649538
