﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;05;P;TRANSFERENCIAS CORRIENTES;20;20;65222
08;01;08;P;OTROS INGRESOS CORRIENTES;124221;155896;265574
08;01;09;P;APORTE FISCAL;33748550;34725173;33816087
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;53702;278294
08;01;14;P;ENDEUDAMIENTO;1557121;2810785;1806448
08;01;15;P;SALDO INICIAL DE CAJA;20;686850;0
08;01;21;P;GASTOS EN PERSONAL;12321416;10942380;10846166
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5100336;4943532;4842437
08;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;81486;81485
08;01;24;P;TRANSFERENCIAS CORRIENTES;14665906;16457893;15830737
08;01;25;P;INTEGROS AL FISCO;116707;122633;208142
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;156503;159759;141140
08;01;31;P;INICIATIVAS DE INVERSIÓN;0;35000;0
08;01;34;P;SERVICIO DE LA DEUDA;3069074;5689743;5689740
;;;;RESULTADO;;;-1408222
