﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
15;06;05;P;TRANSFERENCIAS CORRIENTES;315878;315878;0
15;06;08;P;OTROS INGRESOS CORRIENTES;91256;91256;23121
15;06;09;P;APORTE FISCAL;13742362;13742362;1739721
15;06;15;P;SALDO INICIAL DE CAJA;1000;1000;0
15;06;21;P;GASTOS EN PERSONAL;11683943;11683943;1766562
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2357644;2357644;337145
15;06;24;P;TRANSFERENCIAS CORRIENTES;3000;3000;0
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104909;104909;0
15;06;34;P;SERVICIO DE LA DEUDA;500;500;892787
15;06;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-1233652
