﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;66;05;P;TRANSFERENCIAS CORRIENTES;0;34000;0
05;66;06;P;RENTAS DE LA PROPIEDAD;26226;26226;1988
05;66;08;P;OTROS INGRESOS CORRIENTES;396708;396708;201006
05;66;09;P;APORTE FISCAL;37272500;37272500;809987
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31697965;33531938;10472979
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2771543;2771543;648259
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;573473;607473;73997
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;66;24;P;TRANSFERENCIAS CORRIENTES;3791929;3791929;1114762
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1489666;2573632;299011
05;66;31;P;INICIATIVAS DE INVERSIÓN;39330241;38558407;3638773
05;66;32;P;PRÉSTAMOS;0;0;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;21436537;22958378;1631917
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;4079241
