﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
25;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;146405;146405;72224
25;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;110319;110319;24516
25;01;01;08;99;;P;Otros                                                                           ;36086;36086;47708
25;01;01;09;;;P;APORTE FISCAL                                                                   ;31499944;31499944;2669632
25;01;01;09;01;;P;Libre                                                                           ;31499944;31499944;2669632
25;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
25;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;15912738;15912738;2182981
25;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7379334;7379334;387343
25;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7356242;7356242;87542
25;01;01;24;01;;P;Al Sector Privado                                                               ;173182;173182;0
25;01;01;24;01;001;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;173182;173182;0
25;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7126051;7126051;87542
25;01;01;24;03;001;P;Fondo de Protección Ambiental                                                                                                                                                                                                                             ;963463;963463;508
25;01;01;24;03;004;P;Certificación Ambiental Municipal                                                                                                                                                                                                                         ;155624;155624;960
25;01;01;24;03;009;P;Modelo de Pronóstico de Calidad del Aire                                                                                                                                                                                                                  ;88676;88676;0
25;01;01;24;03;011;P;Calefacción Sustentable                                                                                                                                                                                                                                   ;4178542;4178542;85494
25;01;01;24;03;017;P;Fondo del Reciclaje                                                                                                                                                                                                                                       ;739746;739746;0
25;01;01;24;03;018;P;Programas de Recuperación Ambiental y Social                                                                                                                                                                                                              ;1000000;1000000;580
25;01;01;24;07;;P;A Organismos Internacionales                                                    ;57009;57009;0
25;01;01;24;07;001;P;Infraestructura Mundial de Información en Biodiversidad (GBIF)                                                                                                                                                                                            ;30516;30516;0
25;01;01;24;07;002;P;Plataforma Intergubernamental sobre Biodiversidad y Servicios de los Ecosistemas (IPBES)                                                                                                                                                                  ;8994;8994;0
25;01;01;24;07;003;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)                                                                                                                                                                                            ;7923;7923;0
25;01;01;24;07;004;P;Organización para la Cooperación y el Desarrollo Económico (OCDE)                                                                                                                                                                                         ;9576;9576;0
25;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;998035;998035;0
25;01;01;29;03;;P;Vehículos                                                                       ;55620;55620;0
25;01;01;29;04;;P;Mobiliario y Otros                                                              ;27295;27295;0
25;01;01;29;05;;P;Máquinas y Equipos                                                              ;433595;433595;0
25;01;01;29;06;;P;Equipos Informáticos                                                            ;136475;136475;0
25;01;01;29;07;;P;Programas Informáticos                                                          ;345050;345050;0
25;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
25;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;83990
