﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;30;05;P;TRANSFERENCIAS CORRIENTES;222586653;254480848;163528382
16;30;06;P;RENTAS DE LA PROPIEDAD;27471;27471;448
16;30;07;P;INGRESOS DE OPERACIÓN;1658957;1658957;1925828
16;30;08;P;OTROS INGRESOS CORRIENTES;2188211;2188211;4682509
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;397821;397821;12447675
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;42409540;15334876
16;30;15;P;SALDO INICIAL DE CAJA;10;1220713;0
16;30;21;P;GASTOS EN PERSONAL;107387775;118434560;77440136
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;52095775;57908020;39551718
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9026;2580500;1791953
16;30;24;P;TRANSFERENCIAS CORRIENTES;65659803;71825287;45630757
16;30;25;P;INTEGROS AL FISCO;1284858;2505561;844922
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;421876;694271;159908
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;42137145;15877066
16;30;34;P;SERVICIO DE LA DEUDA;10;6298217;6365836
;;;;RESULTADO;;;10257422
