﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;04;06;P;RENTAS DE LA PROPIEDAD;8917;8917;9385
08;04;08;P;OTROS INGRESOS CORRIENTES;5949729;2938364;3129922
08;04;09;P;APORTE FISCAL;59792651;71725501;71375643
08;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24129;24129;10757
08;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;21
08;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5906444;294548
08;04;15;P;SALDO INICIAL DE CAJA;10;2796602;0
08;04;21;P;GASTOS EN PERSONAL;56148371;63652277;62912798
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7862454;7817058;7750387
08;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1407668;1407663
08;04;24;P;TRANSFERENCIAS CORRIENTES;0;86123;86123
08;04;25;P;INTEGROS AL FISCO;0;263983;180554
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1483393;1571193;1561821
08;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;5553602;0
08;04;31;P;INICIATIVAS DE INVERSIÓN;0;352842;294548
08;04;33;P;TRANSFERENCIAS DE CAPITAL;281208;0;0
08;04;34;P;SERVICIO DE LA DEUDA;10;2695211;2689551
;;;;RESULTADO;;;-2063169
