﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;27;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;130290;130290
09;27;50;05;02;;P;Del Gobierno Central                                                            ;0;130290;130290
09;27;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;130290;130290
09;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;932291;932291
09;27;50;13;02;;P;Del Gobierno Central                                                            ;0;932291;932291
09;27;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;932291;932291
09;27;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;34000;29179
09;27;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1028581;770429
09;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
;;;;;;;RESULTADO;;;262973
