﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;61;05;P;TRANSFERENCIAS CORRIENTES;7147178;7585490;6833136
05;61;06;P;RENTAS DE LA PROPIEDAD;31366;31366;67318
05;61;08;P;OTROS INGRESOS CORRIENTES;48027;54622;3920758
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43982186;45228751;40395026
05;61;15;P;SALDO INICIAL DE CAJA;0;5298113;0
05;61;21;P;GASTOS EN PERSONAL;3391960;3623153;3375211
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;383110;730429;589828
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;28732;28732
05;61;24;P;TRANSFERENCIAS CORRIENTES;3393720;10393674;10165245
05;61;25;P;INTEGROS AL FISCO;0;0;7816
05;61;26;P;OTROS GASTOS CORRIENTES;0;46669;46669
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25579;2290683;1529409
05;61;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;859575;859574;0
05;61;31;P;INICIATIVAS DE INVERSIÓN;26230500;9166126;8627006
05;61;32;P;PRÉSTAMOS;0;474258;348271
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16924313;22455717;21101151
05;61;34;P;SERVICIO DE LA DEUDA;0;5151407;5145883
05;61;35;P;SALDO FINAL DE CAJA;0;2977920;0
;;;;RESULTADO;;;251017
