﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;308597;308597;437395
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;265553;265553;248948
02;01;01;08;99;;P;Otros                                                                           ;43044;43044;188447
02;01;01;09;;;P;APORTE FISCAL                                                                   ;42735292;43181678;23894236
02;01;01;09;01;;P;Libre                                                                           ;42735292;43181678;23894236
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;121507
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;687810;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23438983;23438983;12969992
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5973037;5611037;2691918
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;107744;107744;45235
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;107744;107744;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;45235
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13095194;14053580;6850654
02;01;01;24;01;;P;Al Sector Privado                                                               ;732901;732901;362639
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;732901;732901;362639
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;12299244;13257630;6414977
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4073326;4404744;3131725
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1585919;1825870;620693
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4407130;4538378;1362111
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;485930;741699;356362
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;452694;452694;294540
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11746;11746;5828
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1282499;1282499;643718
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;63049;63049;73038
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;63049;63049;73038
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428931;428931;87956
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;16334;16334;3840
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;172368;172368;35266
02;01;01;29;06;;P;Equipos Informáticos                                                            ;84831;84831;4984
02;01;01;29;07;;P;Programas Informáticos                                                          ;155398;155398;43866
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;537810;529861
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;537810;529861
;;;;;;;RESULTADO;;;1277522
