﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;379290128;391327871;112991870
16;26;06;P;RENTAS DE LA PROPIEDAD;42660;42660;1210
16;26;07;P;INGRESOS DE OPERACIÓN;3081217;3081217;842154
16;26;08;P;OTROS INGRESOS CORRIENTES;3522922;3522922;2126788
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;951886;951886;24875286
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;49698791;583388
16;26;15;P;SALDO INICIAL DE CAJA;10;10;0
16;26;21;P;GASTOS EN PERSONAL;182169144;189425104;48917061
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;86692055;88178057;25809980
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14021;14021;2418
16;26;24;P;TRANSFERENCIAS CORRIENTES;114512168;117807949;33493321
16;26;25;P;INTEGROS AL FISCO;2850021;2850021;0
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;651404;651404;69919
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;49698791;1408391
16;26;34;P;SERVICIO DE LA DEUDA;10;10;12664910
;;;;RESULTADO;;;19054696
