﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;73;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7352877;7494377;1054423
05;73;01;05;02;;P;Del Gobierno Central                                                            ;7352877;7494377;1054423
05;73;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;7352877;7352877;1054423
05;73;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;141500;0
05;73;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;95438;95438;5522
05;73;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;73975;73975;2283
05;73;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;136
05;73;01;08;99;;P;Otros                                                                           ;21453;21453;3103
05;73;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;156163;156163;0
05;73;01;13;02;;P;Del Gobierno Central                                                            ;156163;156163;0
05;73;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;156163;156163;0
05;73;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;215008;0
05;73;01;21;;;P;GASTOS EN PERSONAL                                                              ;5264131;5264131;749364
05;73;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1131730;1273230;89619
05;73;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;73;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;73;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1030991;1030991;69893
05;73;01;24;01;;P;Al Sector Privado                                                               ;992748;992748;69893
05;73;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;992748;992748;69893
05;73;01;24;07;;P;A Organismos Internacionales                                                    ;38243;38243;0
05;73;01;24;07;002;P;A Metropolis y Otros Organismos                                                                                                                                                                                                                           ;38243;38243;0
05;73;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;177616;177616;3301
05;73;01;29;03;;P;Vehículos                                                                       ;18468;18468;0
05;73;01;29;04;;P;Mobiliario y Otros                                                              ;11855;11855;292
05;73;01;29;05;;P;Máquinas y Equipos                                                              ;7613;7613;1057
05;73;01;29;06;;P;Equipos Informáticos                                                            ;82716;82716;1952
05;73;01;29;07;;P;Programas Informáticos                                                          ;56964;56964;0
05;73;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;215008;0
05;73;01;34;07;;P;Deuda Flotante                                                                  ;1000;215008;0
;;;;;;;RESULTADO;;;147768
