﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;18;05;P;TRANSFERENCIAS CORRIENTES;79567;33801;33801
11;18;06;P;RENTAS DE LA PROPIEDAD;7712;7712;11939
11;18;07;P;INGRESOS DE OPERACIÓN;5856325;5203717;2887588
11;18;08;P;OTROS INGRESOS CORRIENTES;10698;10699;7756
11;18;09;P;APORTE FISCAL;1446746;1446746;582551
11;18;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;39118;893536
11;18;15;P;SALDO INICIAL DE CAJA;0;52106;0
11;18;21;P;GASTOS EN PERSONAL;1614853;1477710;979129
11;18;22;P;BIENES Y SERVICIOS DE CONSUMO;1770995;1515877;525933
11;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;52106;31269
11;18;24;P;TRANSFERENCIAS CORRIENTES;3922325;3652242;1609608
11;18;25;P;INTEGROS AL FISCO;0;0;120000
11;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;84667;48637;26349
11;18;33;P;TRANSFERENCIAS DE CAPITAL;8208;8208;8208
11;18;34;P;SERVICIO DE LA DEUDA;0;39119;39119
;;;;RESULTADO;;;1077556
