﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;21;05;P;TRANSFERENCIAS CORRIENTES;124929133;135288846;65086033
16;21;06;P;RENTAS DE LA PROPIEDAD;15860;15860;0
16;21;07;P;INGRESOS DE OPERACIÓN;2417505;2417505;1027142
16;21;08;P;OTROS INGRESOS CORRIENTES;1407712;1407712;2200955
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513974;11693505
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;47338900;821051
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;64422483;65073484;34491683
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;23981370;28535736;13349086
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5212;1489792;595618
16;21;24;P;TRANSFERENCIAS CORRIENTES;40690019;44359785;19680652
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185100;562274;31315
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;46961726;761389
16;21;34;P;SERVICIO DE LA DEUDA;1000;1000;4981494
;;;;RESULTADO;;;6937449
