Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
18;06;RENTAS DE LA PROPIEDAD;584314;0;584314
18;07;INGRESOS DE OPERACION;3390464;0;3390464
18;08;OTROS INGRESOS CORRIENTES;2277613;0;2277613
18;09;APORTE FISCAL;1575944064;0;1575944064
18;10;VENTA DE ACTIVOS NO FINANCIEROS;10673500;0;10673500
18;12;RECUPERACION DE PRESTAMOS;142633;0;142633
18;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4176927;0;4176927
18;15;SALDO INICIAL DE CAJA;499000;0;499000
18;21;GASTOS EN PERSONAL;67339393;0;67339393
18;22;BIENES Y SERVICIOS DE CONSUMO;15929733;0;15929733
18;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;0;10
18;24;TRANSFERENCIAS CORRIENTES;715325;0;715325
18;25;INTEGROS AL FISCO;11241;0;11241
18;26;OTROS GASTOS CORRIENTES;1092257;0;1092257
18;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;2217258;0;2217258
18;31;INICIATIVAS DE INVERSION;265820070;0;265820070
18;33;TRANSFERENCIAS DE CAPITAL;1244511189;0;1244511189
18;34;SERVICIO DE LA DEUDA;52039;0;52039
