﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;07;P;INGRESOS DE OPERACIÓN;1091513;742406;283783
19;08;P;OTROS INGRESOS CORRIENTES;617732;667649;2493369
19;09;P;APORTE FISCAL;1168045434;1107133834;755870833
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5759482;4659482;4541023
19;15;P;SALDO INICIAL DE CAJA;10000;96634199;0
19;21;P;GASTOS EN PERSONAL;44024807;43636320;35766972
19;22;P;BIENES Y SERVICIOS DE CONSUMO;13093670;12881032;8349020
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;197562;68724
19;24;P;TRANSFERENCIAS CORRIENTES;799348553;791698792;614148696
19;25;P;INTEGROS AL FISCO;143727;145395;7649218
19;26;P;OTROS GASTOS CORRIENTES;0;59009;0
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2694796;1537815;845727
19;31;P;INICIATIVAS DE INVERSIÓN;69825831;40249092;10786403
19;32;P;PRÉSTAMOS;17691318;17691318;10495707
19;33;P;TRANSFERENCIAS DE CAPITAL;169745807;148552611;52579491
19;34;P;SERVICIO DE LA DEUDA;58899482;153178624;130059019
19;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;RESULTADO;;;-107559969
