﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;549057191;549057191;134399177
15;05;P;TRANSFERENCIAS CORRIENTES;883768020;883990068;11705413
15;06;P;RENTAS DE LA PROPIEDAD;4617391;4617391;1930204
15;07;P;INGRESOS DE OPERACIÓN;3249937;3249937;819840
15;08;P;OTROS INGRESOS CORRIENTES;49930720;49989253;20907941
15;09;P;APORTE FISCAL;7966284561;7997739856;2530824570
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20145;20145;0
15;11;P;VENTA DE ACTIVOS FINANCIEROS;70483011;70483011;104457429
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;89003661;89061461;17823749
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;500495845;309977723
15;15;P;SALDO INICIAL DE CAJA;8095222;149636854;0
15;21;P;GASTOS EN PERSONAL;223099896;223267929;56312429
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122166354;124106511;24249071
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7323306269;7323742912;2028310412
15;24;P;TRANSFERENCIAS CORRIENTES;1768299326;2296742472;840992402
15;25;P;INTEGROS AL FISCO;4454913;4454913;336150
15;26;P;OTROS GASTOS CORRIENTES;313200;651378;650318
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4470622;5433986;367510
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;285122300;74511702;0
15;32;P;PRÉSTAMOS;95885347;95885347;25317206
15;34;P;SERVICIO DE LA DEUDA;2110;141543742;164667689
15;35;P;SALDO FINAL DE CAJA;8000120;8000120;0
;;;RESULTADO;;;-8357141
