﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;38;05;P;TRANSFERENCIAS CORRIENTES;123397887;129079186;80077644
16;38;06;P;RENTAS DE LA PROPIEDAD;17248;17248;15170
16;38;07;P;INGRESOS DE OPERACIÓN;1584940;1584940;999773
16;38;08;P;OTROS INGRESOS CORRIENTES;1632558;1632558;2407213
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;5940431
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9764500;284676
16;38;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;38;21;P;GASTOS EN PERSONAL;63951815;65761209;40451465
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30897233;30179015;20507979
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5669;1173463;1149385
16;38;24;P;TRANSFERENCIAS CORRIENTES;31768882;35166903;19386542
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201301;1800002;26918
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;8141349;278186
16;38;32;P;PRÉSTAMOS;0;48758;48758
16;38;34;P;SERVICIO DE LA DEUDA;1000;1000;3711325
;;;;RESULTADO;;;4164349
