﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;05;P;TRANSFERENCIAS CORRIENTES;103812489;103837489;1802678
07;06;P;RENTAS DE LA PROPIEDAD;312909409;312909409;76850328
07;07;P;INGRESOS DE OPERACIÓN;7948431;7948441;2640462
07;08;P;OTROS INGRESOS CORRIENTES;22915139;22862460;9389221
07;09;P;APORTE FISCAL;290798772;318271575;105987186
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6840030;6840030;17887
07;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;290150982;142016114
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;80686794;80686794;24682142
07;15;P;SALDO INICIAL DE CAJA;0;86299;0
07;21;P;GASTOS EN PERSONAL;158981296;156787981;50042578
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51012284;49851848;10311539
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145082;145082;641278
07;24;P;TRANSFERENCIAS CORRIENTES;331063121;365342499;82733688
07;25;P;INTEGROS AL FISCO;36634782;36635362;20852141
07;26;P;OTROS GASTOS CORRIENTES;30;30;70667
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19903469;15526531;817253
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;392692810;142076868
07;31;P;INICIATIVAS DE INVERSIÓN;1315494;1315494;0
07;32;P;PRÉSTAMOS;108595634;108595634;17516307
07;33;P;TRANSFERENCIAS DE CAPITAL;8396242;8396242;481175
07;34;P;SERVICIO DE LA DEUDA;8218247;8303966;6502270
;;;RESULTADO;;;31340254
