﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
06;05;08;P;OTROS INGRESOS CORRIENTES;196630;196630;252597
06;05;09;P;APORTE FISCAL;6996770;6830839;3282258
06;05;15;P;SALDO INICIAL DE CAJA;0;399337;0
06;05;21;P;GASTOS EN PERSONAL;3133608;3132796;1520583
06;05;22;P;BIENES Y SERVICIOS DE CONSUMO;219741;215741;97206
06;05;24;P;TRANSFERENCIAS CORRIENTES;3782177;3782178;2056496
06;05;26;P;OTROS GASTOS CORRIENTES;0;4000;4000
06;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;57874;57874;2766
06;05;34;P;SERVICIO DE LA DEUDA;0;234217;234216
;;;;RESULTADO;;;-380412
