﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;34010;61773
09;27;01;05;02;;P;Del Gobierno Central                                                            ;10;34010;61773
09;27;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;34000;34000
09;27;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;27773
09;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1117;1117;67198
09;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;553;553;67198
09;27;01;08;99;;P;Otros                                                                           ;564;564;0
09;27;01;09;;;P;APORTE FISCAL                                                                   ;2526813;2656163;2114029
09;27;01;09;01;;P;Libre                                                                           ;2526813;2656163;2114029
09;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;31326
09;27;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;31326
09;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;174694;0
09;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;1768723;1932073;1912359
09;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;599477;599477;279712
09;27;01;25;;;P;INTEGROS AL FISCO                                                               ;563;563;0
09;27;01;25;99;;P;Otros Integros al Fisco                                                         ;563;563;0
09;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;159167;159167;12166
09;27;01;29;04;;P;Mobiliario y Otros                                                              ;44581;44581;0
09;27;01;29;05;;P;Máquinas y Equipos                                                              ;58485;58485;1049
09;27;01;29;06;;P;Equipos Informáticos                                                            ;43594;43594;347
09;27;01;29;07;;P;Programas Informáticos                                                          ;12507;12507;10770
09;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;174694;174737
09;27;01;34;07;;P;Deuda Flotante                                                                  ;10;174694;174737
09;27;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-104648
