﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;07;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;4737824;4316725
11;07;01;06;03;;P;Intereses                                                                       ;0;4737824;4316725
11;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;96196295;60616000;106574126
11;07;01;07;02;;P;Venta de Servicios                                                              ;96196295;60616000;106574126
11;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190599;190599;527172
11;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;511251
11;07;01;08;99;;P;Otros                                                                           ;190599;190599;15921
11;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;30842471;30842471
11;07;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;30842471;30842471
11;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1131974;1131974;6641781
11;07;01;12;10;;P;Ingresos por Percibir                                                           ;1131974;1131974;6641781
11;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15501808;16046250;0
11;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;20119826;20454164;18322038
11;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38503951;38503951;28844677
11;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;764535;764535;764535
11;07;01;24;02;;P;Al Gobierno Central                                                             ;764535;764535;764535
11;07;01;24;02;001;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;764535;764535;764535
11;07;01;25;;;P;INTEGROS AL FISCO                                                               ;28109;28109;0
11;07;01;25;01;;P;Impuestos                                                                       ;28109;28109;0
11;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1296023;1296023;600782
11;07;01;29;03;;P;Vehículos                                                                       ;93105;93105;86722
11;07;01;29;05;;P;Máquinas y Equipos                                                              ;846957;812384;213393
11;07;01;29;07;;P;Programas Informáticos                                                          ;355961;390534;300667
11;07;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;43459151;43459151;0
11;07;01;30;01;;P;Compra de Títulos y Valores                                                     ;43459151;43459151;0
11;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8849081;8849081;1596602
11;07;01;31;02;;P;Proyectos                                                                       ;8849081;8849081;1596602
11;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;210104;210104
11;07;01;34;07;;P;Deuda Flotante                                                                  ;0;210104;210104
;;;;;;;RESULTADO;;;98563537
