﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;40;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;40;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;40;09;P;APORTE FISCAL;1194008;1194008;0
09;40;15;P;SALDO INICIAL DE CAJA;20;20;0
09;40;21;P;GASTOS EN PERSONAL;741532;741532;0
09;40;22;P;BIENES Y SERVICIOS DE CONSUMO;329428;329428;0
09;40;25;P;INTEGROS AL FISCO;20;20;0
09;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;123058;123058;0
09;40;34;P;SERVICIO DE LA DEUDA;10;10;0
09;40;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
