﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;12;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
50;01;12;06;03;;D;Intereses                                                                       ;10;10;0
50;01;12;06;03;010;D;Intereses                                                                                                                                                                                                                                                 ;10;10;0
50;01;12;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;20;20;0
50;01;12;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;20;20;0
50;01;12;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10;10;0
50;01;12;13;02;;D;Del Gobierno Central                                                            ;10;10;0
50;01;12;13;02;120;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;12;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;12;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;12;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;12;24;02;100;D;A Ingresos Generales de la Nación, Fondo Artículo 98 de la Ley N°18.948                                                                                                                                                                                   ;10;10;0
50;01;12;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;20;20;0
50;01;12;30;01;;D;Compra de Títulos y Valores                                                     ;10;10;0
50;01;12;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
