﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;229157367;229157367;64710715
16;28;01;05;02;;P;Del Gobierno Central                                                            ;229157367;229157367;64710715
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;86333200;86333200;19456436
16;28;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;74475573;74475573;20817154
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;68010952;68010952;24417306
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;337642;337642;19819
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18698;18698;23427
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4281716;4281716;2026810
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3269589;3269589;1246131
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2731134;2731134;1104657
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4459;4459;18980
16;28;01;08;99;;P;Otros                                                                           ;533996;533996;122494
16;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;72
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;761743;761743;3624995
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;761743;761743;3624995
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8580759;1106719
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;8580759;1106719
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8580759;1106719
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;19578;19578;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;109402331;109402331;30698585
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;50071947;50071947;20548654
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;76542
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;76542
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;76542
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78014801;78014801;16853181
16;28;01;24;01;;P;Al Sector Privado                                                               ;12309;12309;0
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5085;5085;0
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7224;7224;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;78002492;78002492;16853181
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;78002492;78002492;16853181
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;3108
16;28;01;25;01;;P;Impuestos                                                                       ;0;0;3108
16;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;278100
16;28;01;26;01;;P;Devoluciones                                                                    ;0;0;891
16;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;277209
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;376230;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;0;376230;0
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8204529;826782
16;28;01;31;02;;P;Proyectos                                                                       ;0;8204529;826782
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;15003743
16;28;01;34;07;;P;Deuda Flotante                                                                  ;0;0;15003743
16;28;01;35;;;P;SALDO FINAL DE CAJA                                                             ;19612;19612;0
;;;;;;;RESULTADO;;;-11549826
