﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;62;05;P;TRANSFERENCIAS CORRIENTES;10009589;11800413;13107822
05;62;06;P;RENTAS DE LA PROPIEDAD;61611;61611;17642
05;62;08;P;OTROS INGRESOS CORRIENTES;398156;398156;475346
05;62;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;184972;184972
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77734286;74764109;89179821
05;62;15;P;SALDO INICIAL DE CAJA;0;2462735;0
05;62;21;P;GASTOS EN PERSONAL;3519125;3704723;3364908
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;1457111;690637;596093
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;27220;27220
05;62;24;P;TRANSFERENCIAS CORRIENTES;5054975;9790552;8491411
05;62;26;P;OTROS GASTOS CORRIENTES;0;45461;45461
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45420;729078;553634
05;62;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1690116;1219077;0
05;62;31;P;INICIATIVAS DE INVERSIÓN;55539505;18901588;16482688
05;62;33;P;TRANSFERENCIAS DE CAPITAL;20897390;41213887;39569523
05;62;34;P;SERVICIO DE LA DEUDA;0;2186207;2178214
05;62;35;P;SALDO FINAL DE CAJA;0;11163566;0
;;;;RESULTADO;;;31656451
