﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;22;05;P;TRANSFERENCIAS CORRIENTES;28693905;32988250;31841927
09;22;08;P;OTROS INGRESOS CORRIENTES;697104;697104;456737
09;22;09;P;APORTE FISCAL;2772569;3999367;3846834
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5277907;3013173;2246142
09;22;15;P;SALDO INICIAL DE CAJA;30;11903111;0
09;22;21;P;GASTOS EN PERSONAL;28457026;31596294;30941423
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;3678314;5583169;5313691
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;930507;937860
09;22;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;22;25;P;INTEGROS AL FISCO;545;8167865;5600712
09;22;26;P;OTROS GASTOS CORRIENTES;0;0;11312
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167504;269844;245528
09;22;31;P;INICIATIVAS DE INVERSIÓN;5138076;2754499;2061082
09;22;34;P;SERVICIO DE LA DEUDA;20;3298807;3290330
09;22;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-10010298
