﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;14;04;P;IMPOSICIONES PREVISIONALES;179366564;178732965;175154625
15;14;05;P;TRANSFERENCIAS CORRIENTES;502822;417280;422022
15;14;06;P;RENTAS DE LA PROPIEDAD;592904;371592;364189
15;14;07;P;INGRESOS DE OPERACIÓN;174428;37376;35796
15;14;08;P;OTROS INGRESOS CORRIENTES;1212809;1096934;1169363
15;14;09;P;APORTE FISCAL;845818800;867308594;874198413
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16;16;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;10;10;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;60165363;65498748;70666898
15;14;15;P;SALDO INICIAL DE CAJA;92025;6021385;0
15;14;21;P;GASTOS EN PERSONAL;6117530;6427085;5996842
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3246986;3199575;3031035
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;945065831;954384584;955109237
15;14;24;P;TRANSFERENCIAS CORRIENTES;72090664;72861486;72200287
15;14;25;P;INTEGROS AL FISCO;12528;2754188;2724210
15;14;26;P;OTROS GASTOS CORRIENTES;313200;4525681;4407688
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;341887;341887;258762
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10;10;0
15;14;32;P;PRÉSTAMOS;60737085;71744085;71737140
15;14;34;P;SERVICIO DE LA DEUDA;10;3246309;3246299
15;14;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;3299806
