﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;28;05;P;TRANSFERENCIAS CORRIENTES;265786267;308787396;218462233
16;28;06;P;RENTAS DE LA PROPIEDAD;19184;19184;59998
16;28;07;P;INGRESOS DE OPERACIÓN;4393042;4393042;3691058
16;28;08;P;OTROS INGRESOS CORRIENTES;3354598;3354598;3553647
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;5269057
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7724677;55834
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;122471612;135227838;92474705
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;64255531;81855202;64377278
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3163863;2668275
16;28;24;P;TRANSFERENCIAS CORRIENTES;87504375;94938667;68038386
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103121;4327108;1399466
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;3225551;853255
16;28;32;P;PRÉSTAMOS;0;690755;0
16;28;34;P;SERVICIO DE LA DEUDA;1000;1632461;1632577
;;;;RESULTADO;;;-352115
