﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;05;P;TRANSFERENCIAS CORRIENTES;341274;3280855;3280855
11;05;08;P;OTROS INGRESOS CORRIENTES;0;2311136;2741148
11;05;09;P;APORTE FISCAL;376987756;393786883;393770999
11;05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-1892121;-1821162
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;740290;740290;388259
11;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;99288;99288
11;05;15;P;SALDO INICIAL DE CAJA;10;49862;0
11;05;21;P;GASTOS EN PERSONAL;330736998;343638542;343573011
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;42148029;43904775;43861351
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;50974;18049;5933
11;05;24;P;TRANSFERENCIAS CORRIENTES;4393029;9577345;9577335
11;05;25;P;INTEGROS AL FISCO;0;72702;72702
11;05;26;P;OTROS GASTOS CORRIENTES;0;325192;325192
11;05;32;P;PRÉSTAMOS;740290;740290;388239
11;05;33;P;TRANSFERENCIAS DE CAPITAL;0;99288;99288
11;05;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;556336
