﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;01;P;IMPUESTOS;53868673998;53868673998;9534921798
50;01;05;P;TRANSFERENCIAS CORRIENTES;221019111;221412534;29882700
50;01;06;P;RENTAS DE LA PROPIEDAD;212737796;212737796;15402665
50;01;07;P;INGRESOS DE OPERACIÓN;30974818;30974818;6841792
50;01;08;P;OTROS INGRESOS CORRIENTES;2465232191;2465232191;395733395
50;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;216497;216497;2861
50;01;11;P;VENTA DE ACTIVOS FINANCIEROS;425397637;1008036071;1687077785
50;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;439199
50;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;518545887;518545887;144527440
50;01;14;P;ENDEUDAMIENTO;13023117414;13023117414;3442520900
50;01;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;01;22;P;BIENES Y SERVICIOS DE CONSUMO;159460;159460;29236
50;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;296523733;296523733;40516758
50;01;24;P;TRANSFERENCIAS CORRIENTES;4822120511;4677628255;616780039
50;01;26;P;OTROS GASTOS CORRIENTES;20;20;28320574
50;01;27;P;APORTE FISCAL LIBRE;58155769746;58883293859;8475297023
50;01;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;269334601;269334601;50741003
50;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;876234680;876234680;5441284506
50;01;32;P;PRÉSTAMOS;0;0;1185
50;01;33;P;TRANSFERENCIAS DE CAPITAL;1857817360;1857817360;366414248
50;01;34;P;SERVICIO DE LA DEUDA;4487955258;4487955258;257489537
50;01;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;;RESULTADO;;;-19523574
