﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;18;05;P;TRANSFERENCIAS CORRIENTES;49273613;57184053;56863842
09;18;08;P;OTROS INGRESOS CORRIENTES;194381;194381;1825137
09;18;09;P;APORTE FISCAL;3365173;6483195;6141058
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3737331;4236556;3662652
09;18;15;P;SALDO INICIAL DE CAJA;30;2526690;0
09;18;21;P;GASTOS EN PERSONAL;47213839;55680357;55634780
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;5560112;6543919;5689611
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1721042;1570764
09;18;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;18;25;P;INTEGROS AL FISCO;544;696246;602025
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343475;474939;102683
09;18;31;P;INICIATIVAS DE INVERSIÓN;3452508;3792062;2861159
09;18;34;P;SERVICIO DE LA DEUDA;20;1716290;1695181
09;18;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;336486
