﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;62;05;P;TRANSFERENCIAS CORRIENTES;10430875;11146337;17920260
05;62;06;P;RENTAS DE LA PROPIEDAD;60255;60255;19406
05;62;08;P;OTROS INGRESOS CORRIENTES;389395;722465;792874
05;62;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;252532
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;74654562;71217788;66049542
05;62;15;P;SALDO INICIAL DE CAJA;2000;5089846;0
05;62;21;P;GASTOS EN PERSONAL;3455622;3463064;3229008
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;1499100;1292455;1178740
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;57498;57488
05;62;24;P;TRANSFERENCIAS CORRIENTES;5497288;10657244;10480698
05;62;25;P;INTEGROS AL FISCO;0;11078428;12496633
05;62;26;P;OTROS GASTOS CORRIENTES;0;19597;19596
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6477334;3369335;3296163
05;62;31;P;INICIATIVAS DE INVERSIÓN;47023852;11710600;11710571
05;62;32;P;PRÉSTAMOS;800000;800000;800000
05;62;33;P;TRANSFERENCIAS DE CAPITAL;21581881;46586470;46548682
05;62;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-4782965
