﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1537;1537;883
11;09;01;05;02;;D;Del Gobierno Central                                                            ;1537;1537;883
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1537;1537;883
11;09;01;09;;;D;APORTE FISCAL                                                                   ;57508;57508;33220
11;09;01;09;01;;D;Libre                                                                           ;57508;57508;33220
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;70
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;70
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;7124;7124;1673
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;51906;51906;22513
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5;5;1
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;5;5;1
11;09;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
11;09;01;24;03;;D;A Otras Entidades Públicas                                                      ;10;10;0
11;09;01;24;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;116
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;116
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;1591
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;10;1591
;;;;;;;RESULTADO;;;8279
