﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;40;05;P;TRANSFERENCIAS CORRIENTES;72211478;87989723;64390295
16;40;06;P;RENTAS DE LA PROPIEDAD;10852;10852;7819
16;40;07;P;INGRESOS DE OPERACIÓN;1905427;1905427;1961025
16;40;08;P;OTROS INGRESOS CORRIENTES;806375;806375;1541182
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;320980;320980;1938903
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3008956;354913
16;40;15;P;SALDO INICIAL DE CAJA;6632;345444;0
16;40;21;P;GASTOS EN PERSONAL;59434883;66187623;52013080
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;15813271;20475995;16558520
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;631;1048420;504354
16;40;24;P;TRANSFERENCIAS CORRIENTES;6321;6321;0
16;40;26;P;OTROS GASTOS CORRIENTES;0;0;1733
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;646691;1278
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;2374765;332066
16;40;34;P;SERVICIO DE LA DEUDA;0;3641304;3639266
16;40;35;P;SALDO FINAL DE CAJA;6638;6638;0
;;;;RESULTADO;;;-2856160
