﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;312
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;26;08;P;OTROS INGRESOS CORRIENTES;109062;109062;218487
18;26;09;P;APORTE FISCAL;92675992;92729151;27057602
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21965928;21965928;10339414
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;95905;11422848;2692876
18;26;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;26;21;P;GASTOS EN PERSONAL;5123066;5176225;1731200
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;653703;653703;134534
18;26;25;P;INTEGROS AL FISCO;106184;106184;0
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1089715;0
18;26;31;P;INICIATIVAS DE INVERSIÓN;11870060;14847860;1977797
18;26;32;P;PRÉSTAMOS;19976580;21894580;5262430
18;26;33;P;TRANSFERENCIAS DE CAPITAL;77138039;82479467;32649098
18;26;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1446368
