Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al AGOSTO
15;04;P;IMPOSICIONES PREVISIONALES;375078144;375078144;257125315
15;05;P;TRANSFERENCIAS CORRIENTES;69966860;68476860;37232201
15;06;P;RENTAS DE LA PROPIEDAD;5870812;5870812;4732976
15;07;P;INGRESOS DE OPERACION;4110472;4110472;3006274
15;08;P;OTROS INGRESOS CORRIENTES;78407544;78407544;61773525
15;09;P;APORTE FISCAL;5576105027;5608901925;3687436174
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;57170;57170;219235
15;11;P;VENTA DE ACTIVOS FINANCIEROS;55851710;55851710;55129408
15;12;P;RECUPERACION DE PRESTAMOS;38718597;38718597;29585840
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;653439;653438
15;14;P;ENDEUDAMIENTO;707994;707994;0
15;15;P;SALDO INICIAL DE CAJA;11821950;17585846;0
15;21;P;GASTOS EN PERSONAL;124498275;135720929;84986308
15;22;P;BIENES Y SERVICIOS DE CONSUMO;89963972;89858172;49593534
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5400074898;5397740759;3539661212
15;24;P;TRANSFERENCIAS CORRIENTES;474527892;503369687;347421220
15;25;P;INTEGROS AL FISCO;110005;110005;84327
15;26;P;OTROS GASTOS CORRIENTES;104996;326927;421572
15;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5868148;5973948;2161892
15;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;58053844;58053844;767417
15;32;P;PRESTAMOS;50559922;50331914;35514442
15;34;P;SERVICIO DE LA DEUDA;1466646;1466646;53547844
15;35;P;SALDO FINAL DE CAJA;11467682;11467682;0
;;;RESULTADO;;;22734618
