﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;51;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12279451;12279451;2016069
16;51;01;05;02;;P;Del Gobierno Central                                                            ;12279451;12279451;2016069
16;51;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;12238754;12238754;1989569
16;51;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;40687;40687;0
16;51;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;26500
16;51;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2027;2027;0
16;51;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;11;11;6587
16;51;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;44247;44247;51033
16;51;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;44247;44247;51033
16;51;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;88063;88063;1123251
16;51;01;12;10;;P;Ingresos por Percibir                                                           ;88063;88063;1123251
16;51;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;51;01;21;;;P;GASTOS EN PERSONAL                                                              ;6749905;6749905;1209476
16;51;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5585175;5585175;1098031
16;51;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;680;680;0
16;51;01;23;02;;P;Prestaciones de Asistencia Social                                               ;670;670;0
16;51;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;670;670;0
16;51;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;51;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;51;01;25;;;P;INTEGROS AL FISCO                                                               ;44259;44259;42390
16;51;01;25;99;;P;Otros Integros al Fisco                                                         ;44259;44259;42390
16;51;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33780;33780;0
16;51;01;29;05;;P;Máquinas y Equipos                                                              ;33780;33780;0
16;51;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;387730
16;51;01;34;07;;P;Deuda Flotante                                                                  ;10;10;387730
;;;;;;;RESULTADO;;;459313
