﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;256644
15;04;06;P;RENTAS DE LA PROPIEDAD;3580849;4389001;4677759
15;04;07;P;INGRESOS DE OPERACIÓN;2301458;2740156;2927450
15;04;08;P;OTROS INGRESOS CORRIENTES;221401;279971;307188
15;04;09;P;APORTE FISCAL;10678442;12148021;12148021
15;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;230;230;6580
15;04;11;P;VENTA DE ACTIVOS FINANCIEROS;533745;533745;511250
15;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;18866481;21292915;21065115
15;04;15;P;SALDO INICIAL DE CAJA;10;6269020;0
15;04;21;P;GASTOS EN PERSONAL;8469498;9111906;8686849
15;04;22;P;BIENES Y SERVICIOS DE CONSUMO;4549127;4549127;2569241
15;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;307502;307498
15;04;24;P;TRANSFERENCIAS CORRIENTES;2593;3000;2829
15;04;25;P;INTEGROS AL FISCO;377861;377861;291632
15;04;26;P;OTROS GASTOS CORRIENTES;0;22497;22497
15;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;321923;321923;89680
15;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;533745;533745;0
15;04;32;P;PRÉSTAMOS;21925869;32295074;32292155
15;04;34;P;SERVICIO DE LA DEUDA;2000;130424;130176
15;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-2492550
